"Sted","Længdegrad","Breddegrad","Notater","ID"
"Kirken, Sjørslev sogn, Lysgård herred, Viborg amt","","","","4850"
"Demstrup, Sjørslev sogn, Lysgård herred, Viborg amt ","","","","4849"
"Sankt Mortens sogn, Støvring herred, Randers amt ","","","","4848"
"Haraldsvej 4, Kristrup ","","","","4847"
"Farsbølle","","","","4846"
"Hårslev sogn","","","","4845"
"Føns sogn","","","","4844"
"Hårslev sogn, Skovby herred, Odense amt","","","","4843"
"Californien, USA","","","","4842"
"Nykøbing Falster","","","","4841"
"Sct. Johannes sogn København","","","","4840"
"Auning sogn","","","","4839"
"Tårup, Auning Sogn","","","","4838"
"Glasborg Mark, Skjød, Houlbjerg herred, Viborg amt","","","","4837"
"Dallerup sogn, Gjern Herred","","","","4836"
"Todbjerg","","","","4835"
"Friedrichsberg, Schleswig, Deutschland","","","","4834"
"Schleswig, Deutschland","","","","4833"
"Svelfeld","","","","4832"
"Albendorf","","","","4831"
"Bergenhusen","","","","4830"
"Friedrichsberg, Schleswig","","","","4829"
"Meldorf, Slesvig-Holsten","","","","4828"
"Schleswig, Tyskland","","","","4827"
"St. Petri, Flensborg, Tyskaland","","","","4826"
"St. Petri, Flensborg, Tyskland","","","","4825"
"St. Pertri, Flensborg, tyskland","","","","4824"
"St. Petri, Flensborg, Tyskalnd","","","","4823"
"Flensborg, Tyskland","","","","4822"
"St Petri, Flensburg, Tyskland","","","","4821"
"St. Marien, Flensborg, Tyskland","","","","4820"
"St. Marien, Flensburg, Tyskland","","","","4819"
"Køge","","","","4818"
"Udby (Holbæk Amt)","11.70968998384592","55.75727818163195","","4817"
"Kongens Lyngby","","","","1602"
"Stadil","","","","1601"
"Flensburg, Tyskland","","","","1600"
"Borgerkirken Silkeborg","","","","1599"
"Viborg Sortbrødre sogn","","","","1598"
"Viborg Amt, Nørlyng Herred,  Viborg Sortbrødre sogn (Søndre sogn)","","","","1597"
"Sct. Mortens kirke, Randers","","","","1596"
"Randers, Ny Markedsgade 1","","","","1595"
"Østre Kirkegård i Randers","10.0478993","56.4649546","","1594"
"Vorup Sogn","","","","1593"
"Vestre Kirkegard, København","","","","1592"
"I hjemmet","","","","1591"
"Sankt Jørgensbjerg Kirke","","","","1590"
"Føns Kirke, Vends Herred, Odense Amt","","","","1589"
"Føns, vends herred, Odense amt","","","","1588"
"Sankt Jørgensbjerg sogn, Sømme herred, Roskilde amt","","","","1587"
"Herslev sogn, Sømme herred, Roskilde amt","","","","1586"
"Sankt Jørgensbjerg Kirkegård","","","","1585"
"Roskilde Amtssygehus","","","","1584"
"I Hjemmet Nygade, Middelfart","","","","1583"
"Føns Kirke, Føns Sogn, Odense Amt","","","","1582"
"Herlev hospital","","","","1581"
"Glostrup Kirke","","","","1580"
"Glostrup","","","","1579"
"Glostrup Hospital","","","","1578"
"Lutherskirken, København","","","","1577"
"Sct. Jacobs Kirke, København","","","","1576"
"Jacobs Kirke, København","","","","1575"
"Bankok, Thailand","","","","1574"
"Fremersdorf, Saarland, Deutschland","","","","1573"
"Bauler, Vianden, Luxemburg","","","","1572"
"Hüttersdorf, Saarland, Deutschland","","","","1571"
"Helsingør, denmark","","","","1570"
"Skellebjerg, Holbæk, Sjælland, Denmark","11.4490680","55.5365050","","1569"
"Kgs. Lyngby, Sjælland, Denmark","","","","1568"
"Sorø, Sjælland, Denmark","","","","1567"
"Viborg, Jylland, Denmark","","","","1566"
"Lyngby, Denmark","12.4949429","55.7635160","","1565"
"Frederiksberg, Denmark","12.5133210","55.6770690","","1564"
"Kgs, Lyngby, Denmark","12.4949429","55.7635160","","1563"
"Kgs. Lyngby, Denmark","12.4949429","55.7635160","","1562"
"Virum, denmark","12.4617960","55.7946140","","1561"
"copenhagen, state hosp, denmark","","","","1560"
"(sandsynligvis Bækkenbundsbetændelse)","","","","1559"
"Gentofte, Hovedstaden, Danmark","","","","1558"
"Roskilde, Trekroner","","","","1557"
"Roskilde Domkirke","","","","1556"
"Trekroner, Roskilde","","","","1555"
"Middelfart By og Sogn, Østergade 391","9.7378419","55.5039496","","1554"
"Vorup Kirkegård","10.0444580","56.4411390","","1553"
"Sct. Peters sogn, Randers","10.0365390","56.4605840","","1552"
"Sindal sogn, Hjørring amt","","","","1551"
"Aastrup sogn, Hjørring amt","","","","1550"
"Bindslev, Hjørring amt","","","","1549"
"Ganstrup, Skt. Olai sogn, Hjørring amt","","","","1548"
"Gislev, Svendborg amt","","","","1547"
"Hørmested sogn, Hjørring amt","","","","1546"
"Hørmested, Hjørring amt","","","","1545"
"Egeberg stavn, Ugilt, Hjørring amt","","","","1544"
"udolfi sogn, Ålborg","","","","1543"
"Krøgholt, Ugilt sogn, Hjørring amt","","","","1542"
"Ugilt sogn, Hjørring amt","","","","1541"
"Ugilt, Hjørring amt","","","","1540"
"Ålborg amt","10.0466225","54.3181938","","1539"
"Budolfi sogn, Ålborg amt","","","","1538"
"Budolfi Kirkegaard","","","","1537"
"Budolfi sogn, Ålborg","9.9217470","57.0488195","","1536"
"Ålborg, Budolfi sogn","9.9217470","57.0488195","","1535"
"Nørresundby sogn, Ålborg amt","","","","1534"
"Ålborg","","","","1533"
"Skolegade, Budolfi sogn","","","","1532"
"Vor frue sogn, Ålborg amt","","","","1531"
"Budolfi kirke, Ålborg","9.9217470","57.0488195","","1530"
"Volsted sogn, Fleskum herred, Ålborg amt","","","","1529"
"Ålborg, vor frue kirkegård","9.9217470","57.0488195","","1528"
"Engelsborg, Ålborg","9.9217470","57.0488195","","1527"
"Vor frue sogn, Ålborg","9.9217470","57.0488195","","1526"
"Søndergade 24, Ålborg","","","","1525"
"Søndergade 24, Vor frue sogn, Ålborg amt","","","","1524"
"Løkkegade 13, Ålborg","","","","1523"
"Amtssygehuset, Budolfi sogn","","","","1522"
"Vestergade 49, Nørresundby","","","","1521"
"Vor frue sogn Ålborg","","","","1520"
"Vor frue kirke, Ålborg","9.9217470","57.0488195","","1519"
"Løkkegade 13, Vor frue sogn","","","","1518"
"Tiendeladen, Budolfi sogn, Ålborg","9.9217470","57.0488195","","1517"
"Ålborg, Vor frue kirke","9.9217470","57.0488195","","1516"
"Engelsborg, Vor frue sogn, Ålborg","9.9217470","57.0488195","","1515"
"Ålborg kommunehospital","","","","1514"
"Nørresundby sogn","","","","1513"
"Vestergade 42, Nørresundby, Ålborg amt","9.9146170","57.0613700","","1512"
"Søndergade 24, Vor frue sogn Ålborg amt","","","","1511"
"Kongensgade 34, Nørresundby","9.9298210","57.0574310","","1510"
"Dronninglund sogn, Hjørring amt","","","","1509"
"Sindal, Hjørring amt","","","","1508"
"Skt Mortens sogn, Randers amt","","","","1507"
"Nytorv 4, Randers","10.0365390","56.4605840","","1506"
"Nygade 1","","","","1505"
"Banegaardsvej 37, Hobro","9.78606769999999","56.6449127","","1504"
"Søværnets Taktikkursus, Frederikshavn","10.532240867614746","57.43070214958443","","1503"
"Højen, Danmark","","","","1502"
"Nørager sogn, Randers","10.0365390","56.4605840","","1501"
"Hald","","","","1500"
"Aarhus Krematorium","","","","1499"
"Grejsdalens kirke, Vejle","9.53337013721466","55.731057566079066","","1498"
"Aulum Kirke","8.799211978912354","56.267596315256604","","1497"
"Frederikshavn Kirke","10.538291931152344","57.440482620642335","","1496"
"Kingos Kirke","12.545356750488281","55.70089254679418","","1495"
"Vorup","10.032781","56.444078","","1494"
"Glen Ellyn, Illinois","","","","1125"
"Ebeltoft kirke","10.675744414329529","56.1946992677397","","1124"
"Voer Kirke","","","","1123"
"Svenstrup Kirke","","","","1122"
"Fausing  Kirke","10.281851291656494","56.44506168191208","","1121"
"Allehelgens kirke, København","","","","1120"
"Udby, Rougsø herred, Randers","","","","1119"
"Lemming kirke, Viborg amt","","","","1118"
"Asperup, Vends, Odense","","","","1117"
"Sankt Mortens kirke","","","","1116"
"Hørning, Sønderhald herred, Randers amt","","","","1115"
"Randers Rådhus","","","","1114"
"Sdr. Ørum","","","","1113"
"Gedved rådhus","","","","1112"
"Århus rådhus","","","","1111"
"Odense rådhus","","","","1110"
"Vallø slotskirke","","","","1109"
"Dronningborg kirke, Randers","","","","1108"
"Brabrand kirke","","","","1107"
"Ebeltoft Rådhus","","","","1106"
"Hadsten Rådhus","10.047763000000032","56.329953","","1105"
"Tise Kirke","","","","1104"
"Øster Alling kirke","10.31404584646225","56.41181543537692","","1103"
"Linå kirke","","","","1102"
